﻿Eingang;Diagnosemeldungen;Therapiemeldungen;Verlaufsmeldungen;Meldungen von Tumorkonferenzen;Pathologiemeldungen;;Summe
2018;18.893;36.018;40.961;8.885;9.306;;114.063
Q3;7.540;11.530;15.910;2.774;2.962;;40.716
Q4;11.353;24.488;25.051;6.111;6.344;;73.347
2019;77.139;135.233;116.826;40.411;66.622;;436.231
Q1;18.655;35.713;33.159;12.162;13.801;;113.490
Q2;17.060;31.575;27.857;9.657;18.330;;104.479
Q3;18.220;30.520;25.376;6.390;16.361;;96.867
Q4;23.204;37.425;30.434;12.202;18.130;;121.395
2020;108.120;209.273;160.704;80.218;100.825;;659.140
Q1;21.064;42.691;38.946;16.919;14.642;;134.262
Q2;30.930;57.428;42.204;18.813;17.678;;167.053
Q3;24.118;48.858;35.641;16.655;23.765;;149.037
Q4;32.008;60.296;43.913;27.831;44.740;;208.788
2021;109.035;234.123;238.768;53.267;142.892;;778.085
Q1;28.133;60.768;55.801;19.388;42.793;;206.883
Q2;25.072;51.891;43.807;13.078;29.701;;163.549
Q3;19.200;42.055;57.195;9.267;33.635;;161.352
Q4;36.630;79.409;81.965;11.534;36.763;;246.301
2022;99.568;202.173;308.705;54.361;142.526;;807.333
Q1;25.108;48.368;75.924;10.535;43.090;;203.025
Q2;22.620;46.873;53.685;8.772;36.190;;168.140
Q3;23.819;55.623;113.288;19.891;35.057;;247.678
Q4;28.021;51.309;65.808;15.163;28.189;;188.490
2023;103.299;212.671;277.281;62.668;144.251;;800.170
Q1;20.855;44.567;59.429;10.973;27.840;;163.664
Q2;22.300;51.493;70.205;12.994;29.624;;186.616
Q3;29.541;58.388;73.653;17.139;42.781;;221.502
Q4;30.603;58.223;73.994;21.562;44.006;;228.388
Summe;516.054;1.029.491;1.143.245;299.810;606.422;;3.595.022
;;;;;;;
Stand: 01.01.2024;;;;;;;
